"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_női_kézilabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fredericia"
"http://hu.dbpedia.org/resource/2008–2009-es_dán_labdarúgókupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Fredericia"
"http://hu.dbpedia.org/resource/FC_Fredericia","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Fredericia"
"http://hu.dbpedia.org/resource/FC_Fredericia","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Fredericia"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/2000/01/rdf-schema#label","Fredericia"
"http://hu.dbpedia.org/resource/Fredericia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xz9z"
"http://hu.dbpedia.org/resource/Fredericia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_várai,_erődítményei"
"http://hu.dbpedia.org/resource/Fredericia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dánia_települései"
"http://hu.dbpedia.org/resource/Fredericia","http://dbpedia.org/ontology/wikiPageID",134849
"http://hu.dbpedia.org/resource/Fredericia","http://dbpedia.org/ontology/wikiPageRevisionID",22468901
"http://hu.dbpedia.org/resource/Fredericia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208111451/http:/www.fredericiakommune.dk/FredericiaKommune/Menu/turist/"
"http://hu.dbpedia.org/resource/Fredericia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fredericiakommune.dk/"
"http://hu.dbpedia.org/resource/Fredericia","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Fredericia","http://xmlns.com/foaf/0.1/name","Fredericia"
"http://hu.dbpedia.org/resource/Fredericia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fredericia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia_25_legnagyobb_települése"
"http://hu.dbpedia.org/resource/Fredericia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dán_település_infobox"
"http://hu.dbpedia.org/resource/Fredericia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
