"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federika","http://www.w3.org/2000/01/rdf-schema#label","Federika"
"http://hu.dbpedia.org/resource/Federika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Federika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Federika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Federika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Federika","http://dbpedia.org/ontology/wikiPageID",19284
"http://hu.dbpedia.org/resource/Federika","http://dbpedia.org/ontology/wikiPageRevisionID",8408280
"http://hu.dbpedia.org/resource/Federika","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Friderika"
"http://hu.dbpedia.org/resource/Federika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Federika?oldid=8408280&ns=0"
"http://hu.dbpedia.org/resource/Federika","http://dbpedia.org/ontology/wikiPageLength",206
"http://hu.dbpedia.org/resource/Federika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Federika"
"http://hu.wikipedia.org/wiki/Federika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Federika"
