"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Davos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Gornergrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Grindelwald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/2000/01/rdf-schema#label","Svájc télisport-központjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://dbpedia.org/ontology/wikiPageID",1600589
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://dbpedia.org/ontology/wikiPageRevisionID",20823957
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Télisport-központok"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/2004/02/skos/core#prefLabel","Svájc télisport-központjai"
"http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájc_télisport-központjai?oldid=20823957&ns=14"
"http://hu.dbpedia.org/resource/Samnaun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/St._Moritz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Wengen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
"http://hu.dbpedia.org/resource/Zermatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_télisport-központjai"
