"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/1998-as_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2002-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Borsod-Abaúj-Zemplén_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2006-os_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2006-os_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2010-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2010-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Csongrád_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Heves_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2014-es_közgyűlési_választások_Tolna_megyében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2014-es_magyarországi_önkormányzati_választás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
"http://hu.dbpedia.org/resource/2019-es_budapesti_önkormányzati_előválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_önkormányzati_választások"
