"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogyókúra_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Műmenyét","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://www.w3.org/2000/01/rdf-schema#label","Érik a szőlő (Kukori és Kotkoda)"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kukori_és_Kotkoda_(2._évad)"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageID",527264
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageRevisionID",22508396
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151024142625/http:/balintagnes.hu/kukori.htm"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mese.tv/page/erik_a_szolo"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/cím","Érik a szőlő"
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/elsőSugárzás",1972
"http://hu.dbpedia.org/resource/Érik_a_szőlő_(Kukori_és_Kotkoda)","http://hu.dbpedia.org/property/előző","Műmenyét"
