"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/Fine_Young_Cannibals"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/2000/01/rdf-schema#label","Fine Young Cannibals"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Awards-győztesek"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/wikiPageID",1719662
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/wikiPageRevisionID",23895920
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/articles/columns/rock/8497148/fine-young-cannibals-she-drives-me-crazy-raw-cooked"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/music-features/chewing-the-fat-with-fine-young-cannibals-48065/"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/fine-young-cannibals-mn0000183311/biography"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/abstract","A Fine Young Cannibals angol alternatív rock/new wave együttes volt. 1984-ben alakult Birminghamben, a """" nevű együttes feloszlása után. 1992-ben feloszlott, majd 1996-ban újból összeállt egy rövid időre.Legismertebb dala a """". Nevét az 1960-as című filmről kapta."
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fine_Young_Cannibals?oldid=23895920&ns=0"
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://dbpedia.org/ontology/wikiPageLength",1946
"http://hu.dbpedia.org/resource/Fine_Young_Cannibals","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fine_Young_Cannibals"
"http://hu.wikipedia.org/wiki/Fine_Young_Cannibals","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fine_Young_Cannibals"
