"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://www.w3.org/2000/01/rdf-schema#label","Amphipterygidae"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58kb7"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szitakötők"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://dbpedia.org/ontology/wikiPageID",632512
"http://hu.dbpedia.org/resource/Amphipterygidae","http://dbpedia.org/ontology/wikiPageRevisionID",22484660
"http://hu.dbpedia.org/resource/Amphipterygidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://species.wikimedia.org/wiki/Amphipterygidae"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/name","Amphipterygidae"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/familia","Amphipterygidae"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/wikispecies","Amphipterygidae"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/subordo",""
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Fátyolkaszitakötők"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://dbpedia.org/ontology/abstract","Az Amphipterygidae a kis szitakötők (Zygoptera) alrendjébe és a öregcsaládjába tartozó egyik család."
"http://hu.dbpedia.org/resource/Amphipterygidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amphipterygidae?oldid=22484660&ns=0"
"http://hu.dbpedia.org/resource/Amphipterygidae","http://dbpedia.org/ontology/wikiPageLength",1381
"http://hu.dbpedia.org/resource/Amphipterygidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amphipterygidae"
"http://hu.wikipedia.org/wiki/Amphipterygidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amphipterygidae"
