"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehértorkú_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
"http://hu.dbpedia.org/resource/Hosszúcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://www.w3.org/2000/01/rdf-schema#label","Arachnothera"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://dbpedia.org/ontology/wikiPageID",660521
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://dbpedia.org/ontology/wikiPageRevisionID",13430950
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://www.w3.org/2004/02/skos/core#prefLabel","Arachnothera"
"http://hu.dbpedia.org/resource/Kategória:Arachnothera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arachnothera?oldid=13430950&ns=14"
"http://hu.dbpedia.org/resource/Pápaszemes_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
"http://hu.dbpedia.org/resource/Szumátrai_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
"http://hu.dbpedia.org/resource/Vastagcsőrű_pókvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arachnothera"
