"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleksandar_Vučić","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tomislav_Nikolić"
"http://hu.dbpedia.org/resource/Aleksandar_Vučić","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Tomislav_Nikolić"
"http://hu.dbpedia.org/resource/Szerb_Haladó_Párt","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Tomislav_Nikolić"
"http://hu.dbpedia.org/resource/Szerb_Haladó_Párt","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Tomislav_Nikolić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/2000/01/rdf-schema#label","Tomislav Nikolić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035f9v"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kragujevaciak"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbiai_politikusok"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageID",1032583
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageRevisionID",22866648
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160419062030/http:/www.predsednik.rs/en/president/biography%7Ctitle=Tomislav"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszo.com/hu/2012_05_22/kozelet/26548/"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/name","köztársasági elnöke"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/name","Tomislav Nikolić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Boris_Tadić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/kép","Tomislav Nikolić official portrait.jpg"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/képaláírás","Tomislav Nikolić hivatalos elnöki portréja"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szerbia_államfőinek_listája"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/név","Tomislav Nikolić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/sorszám",4
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kragujevac"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Aleksandar_Vučić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/terminusKezdete",2012
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/abstract","Tomislav Nikolić (cirill betűkkel Томислав Николић, magyar átírással Tomiszlav Nikolity, Kragujevac, 1952. február 15. –) Szerbia elnöke. 2003–2008 között a jobboldali radikális Szerb Radikális Párt (SRS) alelnöke, 2008–2012 között a jobbközép Szerb Haladó Párt (SNS) elnöke."
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/number",4
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Boris_Tadić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Aleksandar_Vučić"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomislav_Nikolić?oldid=22866648&ns=0"
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://dbpedia.org/ontology/wikiPageLength",4304
"http://hu.dbpedia.org/resource/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomislav_Nikolić"
"http://hu.wikipedia.org/wiki/Tomislav_Nikolić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomislav_Nikolić"
