"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spodumen","http://www.w3.org/2000/01/rdf-schema#label","Spodumen"
"http://hu.dbpedia.org/resource/Spodumen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0195nl"
"http://hu.dbpedia.org/resource/Spodumen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inoszilikátok"
"http://hu.dbpedia.org/resource/Spodumen","http://dbpedia.org/ontology/wikiPageID",197132
"http://hu.dbpedia.org/resource/Spodumen","http://dbpedia.org/ontology/wikiPageRevisionID",23506848
"http://hu.dbpedia.org/resource/Spodumen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ásvány_infobox"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/kép","Spodumene var. hiddenite - Araçuaí, Minas Gerais, Brazil.jpg"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/megjelenés","prizmás, táblás, zömök, oszlopos kristályai néha hatalmas méretűek"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/név","Spodumen"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/szín","szürke, smaragdzöld, rózsaszín, ibolyásvörös, bíbor, színtelen, sárga"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/sűrűség",3.15
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/csoport","http://hu.dbpedia.org/resource/Piroxéncsoport"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/alosztály","D"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/fény","üvegfényű"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/hasadás","jó"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/keménység",6.5
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/kristályrendszer","monoklin"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/kémiaiElnevezés","lítium-alumínium-szilikát"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/képlet","LiAlSi2O6"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/osztály",9
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/porszín","színtelen, fehér"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/törés","egyenetlen"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/átlátszóság","áttetsző vagy átlátszó"
"http://hu.dbpedia.org/resource/Spodumen","http://hu.dbpedia.org/property/rugalmasság","rideg"
"http://hu.dbpedia.org/resource/Spodumen","http://dbpedia.org/ontology/abstract","A spodumen az ino- vagyis láncszilikát a piroxéncsoport tagja. Néha hatalmas kristályokban is megtalálható, bordázott felszíni lapokkal. A legnagyobb felfedezett kristály 12,8 méter hosszú és a súlya 56 tonna volt. Először 1800-ban a francia d'Andrada nevű fizikus publikálta jellemzőit, így őt tekintik az ásvány felfedezőjének. Tömeges előfordulásban fontos ipari nyersanyag lítium kinyerésére. A világ lítium felhasználása évente mintegy 80.000 tonna, melynek döntő többsége Ausztrália nyugati vidékéről származik."
"http://hu.dbpedia.org/resource/Spodumen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spodumen?oldid=23506848&ns=0"
"http://hu.dbpedia.org/resource/Spodumen","http://dbpedia.org/ontology/wikiPageLength",3664
"http://hu.dbpedia.org/resource/Spodumen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spodumen"
"http://hu.wikipedia.org/wiki/Spodumen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spodumen"
