"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://www.w3.org/2000/01/rdf-schema#label","Mark Lewis Polansky"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z27t"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/wikiPageID",1066589
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/wikiPageRevisionID",22612240
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/polansky_mark.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/polansky.htm%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/polansky.html%7Ctitle=Mark"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/abstract","Mark Lewis Polansky (Paterson, New Jersey, 1956. június 2. –) amerikai mérnök, pilóta, űrhajós."
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Lewis_Polansky?oldid=22612240&ns=0"
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/Mark_Lewis_Polansky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Lewis_Polansky"
"http://hu.wikipedia.org/wiki/Mark_Lewis_Polansky","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Lewis_Polansky"
