"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dravida_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Dravida nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://dbpedia.org/ontology/wikiPageID",75407
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",14024079
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvcsaládok"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Dravida nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dravida_nyelvek?oldid=14024079&ns=14"
"http://hu.dbpedia.org/resource/Nosztratikus_nyelvcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek"
"http://hu.dbpedia.org/resource/Telugu_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Déli_dravida_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dravida_nyelvek"
