"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/2000/01/rdf-schema#label","Stanisław Fołtyn"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Legia_Warszawa_labdarúgói"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_labdarúgók"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsóiak"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_olimpikonok"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/wikiPageID",1621764
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/wikiPageRevisionID",21193303
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1960-as_lengyel_olimpiai_keret"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/név","Stanisław Fołtyn"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/teljesNév","Stanisław Jakub Fołtyn"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/évek",1969
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/évek",1953
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RKS_Ursus"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/klub","Wisla Chicago"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/klubOrszág","Egyesült Államok"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/klubOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/meccsek",145
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Lengyel_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/válogatottOrszág","Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://hu.dbpedia.org/property/válogatottÉvek",1960
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/abstract","Stanisław Jakub Fołtyn (Varsó, 1936. július 25. – 2003. március 8.) válogatott lengyel labdarúgó, kapus, olimpikon."
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/appearancesInNationalTeam",4
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/birthName","Stanisław Jakub Fołtyn"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/nationalYears","1960"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/years","1969"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/years","1970"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/years","1953"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RKS_Ursus"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KP_Legia_Warszawa"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stanisław_Fołtyn?oldid=21193303&ns=0"
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://dbpedia.org/ontology/wikiPageLength",3182
"http://hu.dbpedia.org/resource/Stanisław_Fołtyn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stanisław_Fołtyn"
"http://hu.wikipedia.org/wiki/Stanisław_Fołtyn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stanisław_Fołtyn"
