"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hriszto_Markov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Hármasugrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok","http://dbpedia.org/ontology/wikiPageID",543430
"http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",18995953
"http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_hármasugrás_világbajnokok?oldid=18995953&ns=10"
"http://hu.dbpedia.org/resource/Jonathan_Edwards_(atléta)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Nelson_Évora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Phillips_Idowu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
"http://hu.dbpedia.org/resource/Walter_Davis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_hármasugrás_világbajnokok"
