"subject","predicate","object"
"http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/DNCE_(album)"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/2000/01/rdf-schema#label","DNCE (album)"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_nagylemezei"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/wikiPageID",1476014
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22247377
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/dnce-mw0002988669"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/cím","DNCE"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/DNCE"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/DNCE"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Swaay"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/felvételek",2015
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/hossz","2941.0"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/jelenlegi","DNCE"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Body_Moves_(DNCE-dal)"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/kislemez1dátum",2016
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/megjelent",2016-11-18
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/megjelent","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/producer","Aaron Z, Albin Nedler, Ilya Salmanzadeh, Kristoffer Fogelmark, Mattman & Robin, OzGo, Oscar Holter, Rami Yacoub, Sir Nolan, Noah ""Mailbox"" Passavoy"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/stílus","pop, euro, disco"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/abstract","A DNCE a DNCE nevű amerikai együttes debütáló stúdióalbuma, amely 2016. november 18-án jelent meg a -nál. A 2015 és 2016 között rögzített dalok a Swaay című EP-n is szerepelnek. Az albumra jellemző stílusok az új hullám, dance-rock, diszkó és alternatív pop, melyek az albumon keverednek. A dalokat Joe Jonas vezető énekes írta, de közreműködött Ilya Salmanzadeh, Rami Yacoub, Mattam & Robin, Justin Tranter és Sir Nolan. A lemez megjelenésekor az album pozitív visszajelzéseket kapott a zenei kritikusok által, akik dicsérték Jonas érettségét, és a zenekar vonzerejét is. A DNCE a Billboard 200-as listán benne volt a Top 20-ban, viszont más országokban csak mérsékelt siker volt az album listákon. Ausztráliában a 32. helyen végzett. A 2015-ben megjelent Swaay című EP-n szerepelt először a Cake By The Ocean című dal, mely a Recording Industry Association of America (RIAA) által háromszoros platina helyezést kapott, és a slágerlistákon a legjobb Top 10-ben is benne volt. A Toothbrush című dal is helyet kapott a DNCE albumon is, viszont a Body Moves csak 2016 szeptemberében jelent meg mint első kimásolt kislemez, viszont nem került fel a Billboard Hot 100-as listájára."
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/releaseDate",2018-11-16
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/runtime",2941.0
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/title","DNCE"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/DNCE"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2015"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Swaay"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Republic_Records"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/DNCE_(album)?oldid=22247377&ns=0"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/Work/runtime","49.016666666666666"
"http://hu.dbpedia.org/resource/DNCE_(album)","http://dbpedia.org/ontology/wikiPageLength",8306
"http://hu.dbpedia.org/resource/DNCE_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/DNCE_(album)"
"http://hu.dbpedia.org/resource/Swaay","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/DNCE_(album)"
"http://hu.dbpedia.org/resource/Swaay","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/DNCE_(album)"
"http://hu.wikipedia.org/wiki/DNCE_(album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/DNCE_(album)"
