"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/2000/01/rdf-schema#label","Vadmacskák (film)"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq8tc"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://dbpedia.org/ontology/wikiPageID",638764
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23378428
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_title"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/cím","Vadmacskák"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/eredetiCím","Wildcats"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ezra_Sacks"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robyn_Lively"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Goldie_Hawn"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Swoosie_Kurtz"
"http://hu.dbpedia.org/resource/Vadmacskák_(film)","http://hu.dbpedia.org/property/időtartam",106
