"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2000/01/rdf-schema#label","Dardanus (Rameau)"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tp2l"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rameau_operái"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageID",1022346
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageRevisionID",22746734
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr3-bartok.hu/content/view/5190/40/"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xckv9FNhSJU"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.rameau.free.fr/dardanus.htm"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Dardanus_(Rameau,_Jean-Philippe)"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ekultura.hu/hallgatnivalo/ajanlok/cikk/2012-04-28+15%3A00%3A00/jean-philippe-rameau-dardanus-cd"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8Bl0paEBcQU"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/composition/dardanus-trag%C3%A9die-en-musique-mc0002408253"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rameau-operák"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dardanus_(Rameau)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
