"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/2000/01/rdf-schema#label","Flavius Hannibalianus"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1hcp"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constantinus-dinasztia"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://dbpedia.org/ontology/wikiPageID",823531
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://dbpedia.org/ontology/wikiPageRevisionID",20418753
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roman-emperors.org/hanna.htm"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://dbpedia.org/ontology/abstract","Flavius Hannibalianus (? – 337. szeptember) a Constantinus-dinasztia tagja, Flavius Iulius Dalmatius második fia, aki féltestvére volt I. Constantinus római császárnak. Nevét dédapjáról, Flavius Afranius Hannibalianusról kapta. Hannibalianus valószínűleg a galliai Tolosában (ma Toulouse) született testvérével, Dalmatiusszal együtt. Nevelőjük rétor volt. Apjával együtt költözött Konstantinápolyba a 330-as évek elején (329 után). 335-ben feleségül vette I. Constantinus idősebb leányát, , ekkor megkapta a nobilissimus címet. Constantinus 337-es hadjáratán, amelyet a Szászánida Birodalom ellen indított, a Rex Regum et Ponticarum Gentium címet kapta, vagyis a Pontuskörnyéki területek névleges királya lett, amely uradalmat a győzta perzsa-hadjárat után vehetett volna birtokba. 337 májusában azonban Constantinus meghalt, a hadjárat elmaradt. A nyár folyamán II. Constantius minden unokatestvérét kivégeztette, egyik utolsó áldozata Hannibalianus volt szeptemberben. Constantius később Constantinát Flavius Constantius Gallushoz adta feleségül. Hannibalianust több történész is említi, így Ammianus Marcellinus, Sextus Aurelius Victor és Zószimosz is. Feltűnik Claudius Iulianus császár athéniakhoz írt levelében is."
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flavius_Hannibalianus?oldid=20418753&ns=0"
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://dbpedia.org/ontology/wikiPageLength",3202
"http://hu.dbpedia.org/resource/Flavius_Hannibalianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flavius_Hannibalianus"
"http://hu.wikipedia.org/wiki/Flavius_Hannibalianus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flavius_Hannibalianus"
