"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Ali_Al-Busaidi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Ali_Al-Busaidi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Amad_Al-Hosni","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Hassan_Mudhafar_Al-Gheilani","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Mohammed_Al-Musalami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Mohammed_Al-Musalami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Mohsin_Al-Khaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Mohsin_Al-Khaldi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Mohsin_Al-Khaldi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Mohsin_Al-Khaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Sulaiman_Al-Buraiki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Sulaiman_Al-Buraiki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saham_SC"
"http://hu.dbpedia.org/resource/Yaqoob_Abdul-Karim","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Saham_SC"
