"subject","predicate","object"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/The_Time_of_Our_Lives","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/2000/01/rdf-schema#label","Voices from the FIFA World Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h3bx9"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageID",665630
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",22875800
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/cím","Voices from the FIFA World Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/előadó","Különböző előadók"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/jelenlegi","Voices from the FIFA World Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Listen_Up!_The_Official_2010_FIFA_World_Cup_Album"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/abstract","A 2006-os labdarúgó-világbajnokság hivatalos zenei albuma (Voices from the FIFA World Cup) különböző előadókkal készült a Németország által rendezett 2006-os labdarúgó-világbajnokság hivatalos albumaként."
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/title","Voices from the FIFA World Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Official_Album_of_the_2002_FIFA_World_Cup"
"http://hu.dbpedia.org/resource/Voices_from_the_FIFA_World_Cup","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
