"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/2000/01/rdf-schema#label","Francis Goya"
"http://hu.dbpedia.org/resource/Francis_Goya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárosok"
"http://hu.dbpedia.org/resource/Francis_Goya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francis_Goya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_zenészek"
"http://hu.dbpedia.org/resource/Francis_Goya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageID",1583237
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageRevisionID",23871675
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tgYNQV6I1eo"
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/146155-Francis-Goya"
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7-loqp2uwP0"
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francisgoya.com/"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/születésiNév","François Edouard Weyer"
"http://hu.dbpedia.org/resource/Francis_Goya","http://hu.dbpedia.org/property/származás","belga"
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/abstract","Francis Goya (születési nevén: François Edouard Weyer; Liège, 1946. május 16. –) belga romantikus gitárművész, producer."
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/Francis_Goya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francis_Goya?oldid=23871675&ns=0"
"http://hu.dbpedia.org/resource/Francis_Goya","http://dbpedia.org/ontology/wikiPageLength",2592
"http://hu.dbpedia.org/resource/Francis_Goya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francis_Goya"
"http://hu.wikipedia.org/wiki/Francis_Goya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francis_Goya"
