"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budavirág","http://www.w3.org/2000/01/rdf-schema#label","Budavirág"
"http://hu.dbpedia.org/resource/Budavirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08388t"
"http://hu.dbpedia.org/resource/Budavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Budavirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegfűfélék"
"http://hu.dbpedia.org/resource/Budavirág","http://dbpedia.org/ontology/wikiPageID",632845
"http://hu.dbpedia.org/resource/Budavirág","http://dbpedia.org/ontology/wikiPageRevisionID",22495890
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/name","Budavirág"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/wikicommons","Spergularia"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Sziki_budavirág"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szegfűfélék"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szegfűvirágúak"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/genus","Spergularia"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/genusAuthority","J.Presl & C.Presl"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/subfamilia","Paronychioideae"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/tribus","Polycarpeae"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Budavirág","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Budavirág","http://dbpedia.org/ontology/abstract","A budavirág (Spergularia) a szegfűfélék (Caryophyllaceae) családjába tartozó növénynemzetség. A génusz nevének elvetett szinonimái: Tissa Adans., nom. rej., Buda Adans nom. rej. Mintegy 25 fajából 17 Európában is előfordul. Egyes fajaik tengerparti, illetve szikes-sós területeken élnek. Egyéves, vagy évelő növények tartoznak ide. A levelek a családra jellemzően átellenes állásúak. A virágokat rovarok porozzák vagy (autogámia). A termés háromrekeszű toktermés. A magok kétfélék lehetnek, szél terjesztette szárnyas, vagy tüskés-ragadós felszínűek, ekkor állatok terjeszthetik."
"http://hu.dbpedia.org/resource/Budavirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budavirág?oldid=22495890&ns=0"
"http://hu.dbpedia.org/resource/Budavirág","http://dbpedia.org/ontology/wikiPageLength",3308
"http://hu.dbpedia.org/resource/Budavirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budavirág"
"http://hu.dbpedia.org/resource/Spergularia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budavirág"
"http://hu.wikipedia.org/wiki/Budavirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budavirág"
