"subject","predicate","object"
"http://hu.dbpedia.org/resource/Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Állatkert"
"http://hu.dbpedia.org/resource/Állatkert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089v3"
"http://hu.dbpedia.org/resource/Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatkertek"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageID",48633
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",23822656
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://gramofononline.hu/365537683/az_allatkertben"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://szafaripark.lap.hu/"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140408212528/http:/www.allatportal.hu/allati_hirek/dobbenet-marius-csak-a-jeghegy-csucsa-volt/562/"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://allatkert.lap.hu/"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageExternalLink","http://programozoo.hu/1-Magyar-allatkertek-vadasparkok.html"
"http://hu.dbpedia.org/resource/Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_állatkertek"
"http://hu.dbpedia.org/resource/Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/abstract","Az állatkertek olyan intézmények, amelyekben a különféle, elsősorban vad állatokat tartanak fogságban, és mutatnak be a közönségnek. Ma már a legtöbb állatkert szerepet vállal különböző természetvédelmi programokban is. Nagyon fontos feladatuk a kihalófélben lévő vagy veszélyeztetett fajok fogságban nevelése és szaporítása, illetve lehetőség szerint visszaengedése a természetbe. A legtöbb állatkert fontos szerepet tölt be a fiatalok környezettudatosságra nevelésében is. Magyarországon elsőként a Fővárosi Állat- és Növénykertet alapították meg, 1866-ban."
"http://hu.dbpedia.org/resource/Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Állatkert?oldid=23822656&ns=0"
"http://hu.dbpedia.org/resource/Állatkert","http://dbpedia.org/ontology/wikiPageLength",5128
"http://hu.dbpedia.org/resource/Állatkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Állatkert"
"http://hu.dbpedia.org/resource/Állatkertek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Állatkert"
"http://hu.wikipedia.org/wiki/Állatkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Állatkert"
