"subject","predicate","object"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/2000/01/rdf-schema#label","E. T. C. Werner"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xw7b5"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_sinológusok"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://dbpedia.org/ontology/wikiPageID",1225419
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://dbpedia.org/ontology/wikiPageRevisionID",21988464
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/15250"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brit_sinológusok"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/név","E. T. C. Werner"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/születésiDátum","--11-12"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Új-Zéland"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunedin"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Angolok"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/születésiNév","Edward Theodore Chalmers Werner"
"http://hu.dbpedia.org/resource/E._T._C._Werner","http://hu.dbpedia.org/property/halálDátuma",1954
