"subject","predicate","object"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://www.w3.org/2000/01/rdf-schema#label","A25-ös autópálya (Ausztria)"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://dbpedia.org/ontology/wikiPageID",531154
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://dbpedia.org/ontology/wikiPageRevisionID",21953598
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://xmlns.com/foaf/0.1/name","Welser Autobahn"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria_autópályái"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya/Fejléc"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Út_infobox"
"http://hu.dbpedia.org/resource/A25-ös_autópálya_(Ausztria)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Haid"
