"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cephalopterus","http://www.w3.org/2000/01/rdf-schema#label","Cephalopterus"
"http://hu.dbpedia.org/resource/Cephalopterus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qnym"
"http://hu.dbpedia.org/resource/Cephalopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cephalopterus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cephalopterus"
"http://hu.dbpedia.org/resource/Cephalopterus","http://dbpedia.org/ontology/wikiPageID",666190
"http://hu.dbpedia.org/resource/Cephalopterus","http://dbpedia.org/ontology/wikiPageRevisionID",21264388
"http://hu.dbpedia.org/resource/Cephalopterus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Cephalopterus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/name","Cephalopterus"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Csupasznyakú_sisakosmadár"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/wikicommonscat","Cephalopterus"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/wikispecies","Cephalopterus"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/genus","Cephalopterus"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/genusAuthority","Geoffroy Saint-Hilaire, E, 1809"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Cephalopterus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Cephalopterus","http://dbpedia.org/ontology/abstract","A Cephalopterus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cephalopterus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cephalopterus?oldid=21264388&ns=0"
"http://hu.dbpedia.org/resource/Cephalopterus","http://dbpedia.org/ontology/wikiPageLength",2259
"http://hu.dbpedia.org/resource/Cephalopterus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cephalopterus"
"http://hu.wikipedia.org/wiki/Cephalopterus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cephalopterus"
