"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://www.w3.org/2000/01/rdf-schema#label","Isleria guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isleria"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://dbpedia.org/ontology/wikiPageID",1595545
"http://hu.dbpedia.org/resource/Isleria_guttata","http://dbpedia.org/ontology/wikiPageRevisionID",20854633
"http://hu.dbpedia.org/resource/Isleria_guttata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Isleria-guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Isleria+guttata&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiGhLDIm4HfAhVNKlAKHRtEBW4Q_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/name","Isleria guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/imageCaption","A hím"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/wikicommonscat","Isleria guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/wikispecies","Isleria guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/binomial","Isleria guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/genus","Isleria"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/species","I. guttata"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://dbpedia.org/ontology/abstract","Az Isleria guttata a madarak osztályának verébalakúak (Passeriformes) rendjébe és a hangyászmadárfélék (Thamnophilidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Isleria_guttata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isleria_guttata?oldid=20854633&ns=0"
"http://hu.dbpedia.org/resource/Isleria_guttata","http://dbpedia.org/ontology/wikiPageLength",2972
"http://hu.dbpedia.org/resource/Isleria_guttata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isleria_guttata"
"http://hu.dbpedia.org/resource/Myrmotherula_guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isleria_guttata"
"http://hu.wikipedia.org/wiki/Isleria_guttata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isleria_guttata"
