"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciprus_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ciprus vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",666265
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20368169
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ciprus_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ciprus vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ciprus_vasúti_közlekedése?oldid=20368169&ns=14"
"http://hu.dbpedia.org/resource/Cyprus_Government_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_vasúti_közlekedése"
