"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://www.w3.org/2000/01/rdf-schema#label","Cryptobatrachus"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj663"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békák"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://dbpedia.org/ontology/wikiPageID",195095
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://dbpedia.org/ontology/wikiPageRevisionID",20136687
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/name","Cryptobatrachus"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/imageCaption","Acris gryllus"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/familia","Cryptobatrachidae"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/wikispecies","Cryptobatrachus"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/genus","Cryptobatrachus"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/genusAuthority","Ruthven, 1916"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://dbpedia.org/ontology/abstract","A Cryptobatrachus a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a családba tartozó nem. Egyes rendszertanok a Cryptobatrachidae családot, így a Cryptobatrachus nemet is a Hemiphractidae család részének tekintik."
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cryptobatrachus?oldid=20136687&ns=0"
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Cryptobatrachus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cryptobatrachus"
"http://hu.wikipedia.org/wiki/Cryptobatrachus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cryptobatrachus"
