"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abüdoszi_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Karnaki_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/2000/01/rdf-schema#label","Ókori egyiptomi királylisták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://dbpedia.org/ontology/wikiPageID",604101
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://dbpedia.org/ontology/wikiPageRevisionID",13325264
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_Egyiptom"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori egyiptomi királylisták"
"http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_egyiptomi_királylisták?oldid=13325264&ns=14"
"http://hu.dbpedia.org/resource/Palermói_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Szakkarai_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
"http://hu.dbpedia.org/resource/Torinói_királylista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királylisták"
