"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/2000/01/rdf-schema#label","Gianfranco Fini"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_politikusok"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://dbpedia.org/ontology/wikiPageID",1424293
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://dbpedia.org/ontology/wikiPageRevisionID",21842311
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/kép","Gianfranco Fini 2016.jpg"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/születésiDátum",1952
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bologna"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Olaszok"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://dbpedia.org/ontology/abstract","Gianfranco Fini (Bologna, 1952. január 3. –) olasz politikus, a Camera dei Deputati volt házelnöke, az egykori jobboldali Nemzeti Szövetség és a szélsőjobboldali Olasz Szociális Mozgalom pártok főtitkára volt, jelenleg a liberális konzervatív párt elnöke. A 2. és 3. Berlusconi-kormányban miniszterelnök-helyettes és külügyminiszter volt."
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gianfranco_Fini?oldid=21842311&ns=0"
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://dbpedia.org/ontology/wikiPageLength",14358
"http://hu.dbpedia.org/resource/Gianfranco_Fini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Giorgio_Almirante","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Giorgio_Almirante","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Nemzeti_Szövetség","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Mozgalom","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Mozgalom","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.dbpedia.org/resource/Sergio_Mattarella","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gianfranco_Fini"
"http://hu.wikipedia.org/wiki/Gianfranco_Fini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gianfranco_Fini"
