"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bihács","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció"
"http://hu.dbpedia.org/resource/Bihács","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció"
"http://hu.dbpedia.org/resource/Bosznia-Hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/2000/01/rdf-schema#label","Bosznia-hercegovinai Föderáció"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021yyx"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia-Hercegovina_közigazgatása"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageID",54810
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageRevisionID",22371090
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bosznia-hercegovina.lap.hu/"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090225094748/http:/www.parlamentfbih.gov.ba/"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbihvlada.gov.ba"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mostar.lap.hu/"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/mottó","nincs"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/sajátNév","Federacija Bosne i Hercegovine"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/sajátNév","Федерација Босне и Херцеговине"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/teljesNév","Bosznia-hercegovinai Föderáció"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/főváros","hivatalosan Szarajevó"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Köztársaság"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/gépkocsijel","BIH"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Bosnyák_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Szerb_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Horvát_nyelv"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/internetTld","ba"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_Föderáció","http://hu.dbpedia.org/property/nyáriIdőzóna","CEST"
