"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parallax_technika","http://www.w3.org/2000/01/rdf-schema#label","Parallax technika"
"http://hu.dbpedia.org/resource/Parallax_technika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnfd"
"http://hu.dbpedia.org/resource/Parallax_technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztés"
"http://hu.dbpedia.org/resource/Parallax_technika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Optika"
"http://hu.dbpedia.org/resource/Parallax_technika","http://dbpedia.org/ontology/wikiPageID",1178524
"http://hu.dbpedia.org/resource/Parallax_technika","http://dbpedia.org/ontology/wikiPageRevisionID",22957874
"http://hu.dbpedia.org/resource/Parallax_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Parallax_technika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Parallax_technika","http://dbpedia.org/ontology/abstract","A parallax technika (más néven parallax görgetés vagy parallax dizájn) egy különleges képalkotási technika, amelynek lényege a többrétegű megjelenítés, ahol a háttérben található rétegek lassabban mozdulnak el a szemlélő számára, mint az előtérben találhatóak, így keltenek háromdimenziós hatást. A mélység érzékeltetésére alkalmas módszer a multiplán kameráktól származik, amelyet az 1930-as évek rajzfilmjeinél alkalmaztak először. A parallax technika az 1980-as években a játéktermi videójátékokban is megjelent, legújabban pedig a webdizájn területén alkalmazzák széles körben parallax dizájn vagy parallax görgetés néven."
"http://hu.dbpedia.org/resource/Parallax_technika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parallax_technika?oldid=22957874&ns=0"
"http://hu.dbpedia.org/resource/Parallax_technika","http://dbpedia.org/ontology/wikiPageLength",10672
"http://hu.dbpedia.org/resource/Parallax_technika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parallax_technika"
"http://hu.wikipedia.org/wiki/Parallax_technika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parallax_technika"
