"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carlos_Aguiar_Retes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Tlalnepantlai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://dbpedia.org/ontology/wikiPageID",1738478
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",23286876
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_katolikus_papok"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Tlalnepantlai érsekek"
"http://hu.dbpedia.org/resource/Kategória:Tlalnepantlai_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tlalnepantlai_érsekek?oldid=23286876&ns=14"
