"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kircholmi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Livónia"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/2000/01/rdf-schema#label","Livónia"
"http://hu.dbpedia.org/resource/Livónia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p2x"
"http://hu.dbpedia.org/resource/Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_történelme"
"http://hu.dbpedia.org/resource/Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Európa_történelme"
"http://hu.dbpedia.org/resource/Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_történelme"
"http://hu.dbpedia.org/resource/Livónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardtestvérek_rendje"
"http://hu.dbpedia.org/resource/Livónia","http://dbpedia.org/ontology/wikiPageID",60576
"http://hu.dbpedia.org/resource/Livónia","http://dbpedia.org/ontology/wikiPageRevisionID",22815026
"http://hu.dbpedia.org/resource/Livónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Livónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008103358/http:/x3.hu/freeweb/frameset.x3%3Fuser=%2Flatvija&page=%2Fnemet.htm"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/cím","Bevezetés a baltisztikába"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/elér",2016-12-14
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/szerző","Bojtár Endre"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/térkép","Medieval Livonia 1260.svg"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/térképaláírás","Livónia 1260-ban"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/url","http://www.tankonyvtar.hu/hu/tartalom/tkt/bevezetes-baltisztikaba/adatok.html"
"http://hu.dbpedia.org/resource/Livónia","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Livónia","http://dbpedia.org/ontology/abstract","Livónia más néven Livland, Livánia, Lívföld a mai Észtország és Lettország területének történelmi neve. Egy ideig csak a Rigai-öböl környékén élő ma már kihalt finnugor nép (utolsó anyanyelvi beszélő 2013-ban halt meg) földjét nevezték így. Miután az itt élő és finnugor népeket a keresztes Német Lovagrend leigázta, Livónia alatt értették a kúr, a lett, a és az észt területeket."
