"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Szabha tartomány"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d98s"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://dbpedia.org/ontology/wikiPageID",730292
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",20148261
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia_közigazgatása"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megye_infobox"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://dbpedia.org/ontology/abstract","Szabha tartomány (arabul شعبية سبها [Šaʿbiyyat Sabhā]) Líbia huszonkét tartományának egyike. A történelmi régióban, az ország középső részén fekszik: északon Vádi es-Sáti tartomány, keleten Dzsufra tartomány, délen Murzuk tartomány, nyugaton pedig Vádi el-Haját tartomány határolja. Székhelye városa. Lakossága a 2006-os népszámlálás adatai szerint 134 162 fő."
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabha_tartomány?oldid=20148261&ns=0"
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://dbpedia.org/ontology/wikiPageLength",600
"http://hu.dbpedia.org/resource/Szabha_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabha_tartomány"
"http://hu.wikipedia.org/wiki/Szabha_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabha_tartomány"
