"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Andránik_Tejmurján","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Andránik_Tejmurján","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Andránik_Tejmurján","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Dzsavád_Nekunám","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Dzsavád_Nekunám","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Mehrdád_Puládi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Eszteglál"
"http://hu.dbpedia.org/resource/Mehrdád_Puládi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Eszteglál"
