"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Feketelista: Megváltás epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1552275
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22451715
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/cím","A Feketelista: Megváltás epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Feketelista: Megváltás epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Kevin Jensen"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Whitehall"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Independence, U.S.A"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Borealis 301"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Hostages"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Whitehall: Conclusion"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Operation Davenport"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Leland Bray"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiOrszág","USA"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiSugárzás",2017
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/fehérBetű","igen"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",102
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",103
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",101
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",106
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",107
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",104
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",105
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/gyártásiSzám",108
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Amikor egy amerikai újságírót és egyben Scottie családjának egyik közeli barátját tévedésből letartóztatják kémkedés vádjával egy veszélyes országban, a Jégmadár csapat kétségbeesetten harcol azért, hogy meg tudják menteni, mielőtt kifutnának az időből."
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/leírás","Egy rutinszerű New York-i látogatás veszélyes kalandba fordul, amikor az egykori titkosügynököt, Tom Keent fogadja fel egy zsoldosvezér arra, hogy segítsen kiszabadítani egy elrabolt CIA ügynököt."
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Richard Whitehall: Végeredmény"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Richard Whitehall"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","A Davenport akció"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Bevezető"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Independens Egyesült Államok"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Borealis"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Túszjáték"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","Kevin Jensen"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarSugárzás",2017
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","y"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Elodie Keene"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Donald E. Thorin, Jr."
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Andrew McCarthy"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Bill Roe"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","John Terlesky"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","Oz Scott"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/sugárzás","y"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/szín","#A52A2A"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Richard D'Ovidio & Spencer Hudnut"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Lukas Reiter"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Történet: Jon Bokenkamp, John Eisendrath, Lukas Reiter, J. R. Orci"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Történet: J. R. Orci"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Tévéjáték: Dan E. Fesman, Glen Whitman, Matt Bosack"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Glen Whitman & Matt Bosack"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Dan E. Fesman & Sean Hennen"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Sean Hennen"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Tévéjáték: Jon Bokenkamp, John Eisendrath, David Amann"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","Spencer Hudnut & Richard D'Ovidio & Kathryn Miller Kelley"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/író","y"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/NBC_Universal"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetibemutató",2017
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetizáró",2017
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/AXN"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarbemutató",2017
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/magyarzáró",2017
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/részekszáma",8
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/szakaszcím","Első évad"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/nézettség","y"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",3.92
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",3.72
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",4.76
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",3.69
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",3.99
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",3.96
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",4.26
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiNézettség",4.12
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Feketelista: Megváltás (The Blacklist: Redemption) című amerikai sorozat epizódjait tartalmazza. A sorozat 1. évad után végleg befejeződött 2017. április 13-án. Magyarországon az AXN sugározta."
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Feketelista:_Megváltás_epizódjainak_listája?oldid=22451715&ns=0"
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Feketelista:_Megváltás_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Feketelista:_Megváltás_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Feketelista:_Megváltás_epizódjainak_listája"
