"subject","predicate","object"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/2000/01/rdf-schema#label","1636 Porter"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y8115"
"http://hu.dbpedia.org/resource/1636_Porter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1636_Porter","http://dbpedia.org/ontology/wikiPageID",530722
"http://hu.dbpedia.org/resource/1636_Porter","http://dbpedia.org/ontology/wikiPageRevisionID",23737572
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/albedó",0.12
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/aphélium",376690984
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/excentricitás",0.127
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/felszállóCsomó",168.431
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/félNagytengely",334275619
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/inklináció",4.435
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/közepesAnomália",358.564
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/név",1636
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/perihélium",291860255
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/perihéliumSzöge",239.209
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/periódus",3.34
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/periódus",1220.02
"http://hu.dbpedia.org/resource/1636_Porter","http://hu.dbpedia.org/property/átlagosÁtmérő","9.22"
"http://hu.dbpedia.org/resource/1636_Porter","http://dbpedia.org/ontology/abstract","Az 1636 Porter (ideiglenes jelöléssel 1950 BH) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1950. január 23-án, Heidelbergben."
"http://hu.dbpedia.org/resource/1636_Porter","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1636_Porter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1636_Porter?oldid=23737572&ns=0"
"http://hu.dbpedia.org/resource/1636_Porter","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/1636_Porter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1636_Porter"
"http://hu.wikipedia.org/wiki/1636_Porter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1636_Porter"
