"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Fekete_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Hamvasszárnyú_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Hydrobatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Oceanodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Oceanodroma_macrodactyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Villás_viharfecske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hydrobatinae"
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://www.w3.org/2000/01/rdf-schema#label","Hydrobatinae"
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://dbpedia.org/ontology/wikiPageID",1226291
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://dbpedia.org/ontology/wikiPageRevisionID",15959793
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viharfecskefélék"
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://www.w3.org/2004/02/skos/core#prefLabel","Hydrobatinae"
"http://hu.dbpedia.org/resource/Kategória:Hydrobatinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hydrobatinae?oldid=15959793&ns=14"
