"subject","predicate","object"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","A8-as autópálya (Franciaország)"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_autópályái"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1339675
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",19709028
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://xmlns.com/foaf/0.1/name","Autoroute"
"http://hu.dbpedia.org/resource/A8-as_autópálya_(Franciaország)","http://xmlns.com/foaf/0.1/name","A8"
