"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Salamon-szigeteki labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041dyv"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon-szigeteki_labdarúgás"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",591836
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22845847
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceániai_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","ffff00"
"http://hu.dbpedia.org/resource/Salamon-szigeteki_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
