"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://www.w3.org/2000/01/rdf-schema#label","Nagyorrú cápa"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gphgx"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szirticápák"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vörös-tenger_halai"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://dbpedia.org/ontology/wikiPageID",1166318
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://dbpedia.org/ontology/wikiPageRevisionID",22243099
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Carcharhinus-altimus.html"
"http://hu.dbpedia.org/resource/Nagyorrú_cápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
