"subject","predicate","object"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://www.w3.org/2000/01/rdf-schema#label","SHS 229 sorozat"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y8v54"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1C1_tengelyelrendezésű_szertartályos_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_gőzmozdonyok"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://dbpedia.org/ontology/wikiPageID",524932
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",11458208
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SB/DV_229_sorozat"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SHS_229_sorozat?oldid=11458208&ns=0"
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://dbpedia.org/ontology/wikiPageLength",160
"http://hu.dbpedia.org/resource/SHS_229_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SHS_229_sorozat"
"http://hu.wikipedia.org/wiki/SHS_229_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SHS_229_sorozat"
