"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/2000/01/rdf-schema#label","Görgénykakucs"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros-Torda_vármegye_települései"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/wikiPageID",325766
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/wikiPageRevisionID",23565122
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-romániai_település"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maros_megye_települései"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/hosszúságiÍvperc",51
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/kép","Romania Mures Cacuci monument 2.jpg"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/magyarNév","Görgénykakucs"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/szélességiÍvperc",44
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/wikicommons","Cacuci, Mureş"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/megye","Maros"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/irányítószám",547112
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/románNév","Căcuciu"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóbölkény"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/abstract","Görgénykakucs (románul: Căcuciu) falu Romániában, Maros megyében. Közigazgatásilag tartozik."
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/postalCode","547112"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görgénykakucs?oldid=23565122&ns=0"
"http://hu.dbpedia.org/resource/Görgénykakucs","http://dbpedia.org/ontology/wikiPageLength",1008
"http://hu.dbpedia.org/resource/Görgénykakucs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görgénykakucs"
"http://hu.wikipedia.org/wiki/Görgénykakucs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görgénykakucs"
"http://hu.dbpedia.org/resource/Căcuciu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Görgénykakucs"
