"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/2000/01/rdf-schema#label","Sugár S. András"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://dbpedia.org/ontology/wikiPageID",1241597
"http://hu.dbpedia.org/resource/Sugár_S._András","http://dbpedia.org/ontology/wikiPageRevisionID",22165423
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/házastárs","nős"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/név","Sugár S. András"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/születésiDátum",1956
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/születésiHely","Budapest"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kölcsey_Ferenc_Gimnázium_(Budapest)"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Budapesti_Műszaki_és_Gazdaságtudományi_Egyetem"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyar_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sugár_S._András?oldid=22165423&ns=0"
"http://hu.dbpedia.org/resource/Sugár_S._András","http://dbpedia.org/ontology/wikiPageLength",3358
"http://hu.dbpedia.org/resource/Sugár_S._András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sugár_S._András"
"http://hu.wikipedia.org/wiki/Sugár_S._András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sugár_S._András"
