"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acton_Town_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line","http://dbpedia.org/ontology/wikiPageID",1483741
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line","http://dbpedia.org/ontology/wikiPageRevisionID",18985613
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Piccadilly_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Piccadilly_line?oldid=18985613&ns=10"
"http://hu.dbpedia.org/resource/Alperton_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Arnos_Grove_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Arsenal_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Barons_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Boston_Manor_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Bounds_Green_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Caledonian_Road_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Cockfosters_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Covent_Garden_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Ealing_Common_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
"http://hu.dbpedia.org/resource/Earl’s_Court_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Piccadilly_line"
