"subject","predicate","object"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate"
"http://hu.dbpedia.org/resource/Songs_from_a_Room","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/2000/01/rdf-schema#label","Songs of Love and Hate"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7hh3"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://dbpedia.org/ontology/wikiPageID",809887
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://dbpedia.org/ontology/wikiPageRevisionID",22863040
"http://hu.dbpedia.org/resource/Songs_of_Love_and_Hate","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchfork.com/reviews/albums/11901-songs-of-leonard-cohensongs-from-a-roomsongs-of-love-and-hate/"
