"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/2000/01/rdf-schema#label","Rónai Mihály András"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_11.300/1944._M._E._számú_határozatban_felsorolt_szerzők"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://dbpedia.org/ontology/wikiPageID",1674427
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://dbpedia.org/ontology/wikiPageRevisionID",23901036
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/Nepszava_2013_08/%3Fpg=337&layout=s"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.centropa.org/hu/search/site/R%25C3%25B3nai%2520Mih%25C3%25A1ly%2520Andr%25C3%25A1s"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_irodalmi_lexikon"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://dbpedia.org/ontology/abstract","Rónai Mihály András (Budapest, 1913. március 14. – Budapest, 1992. február 22.) magyar író, költő, műfordító, publicista. Rónai Mihály állatorvos, novellista és Hauser Emma orvos fia. Nagybátyja Rónai Dénes fényképész, nagynénje Rónai Hermin (1877–1926) színésznő volt. Felesége Gábor Marianne festőművésznő."
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rónai_Mihály_András?oldid=23901036&ns=0"
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://dbpedia.org/ontology/wikiPageLength",4704
"http://hu.dbpedia.org/resource/Rónai_Mihály_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rónai_Mihály_András"
"http://hu.wikipedia.org/wiki/Rónai_Mihály_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rónai_Mihály_András"
