"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szivarka","http://www.w3.org/2000/01/rdf-schema#label","Szivarka"
"http://hu.dbpedia.org/resource/Szivarka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wljr"
"http://hu.dbpedia.org/resource/Szivarka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohánytermékek"
"http://hu.dbpedia.org/resource/Szivarka","http://dbpedia.org/ontology/wikiPageID",705528
"http://hu.dbpedia.org/resource/Szivarka","http://dbpedia.org/ontology/wikiPageRevisionID",23108468
"http://hu.dbpedia.org/resource/Szivarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://dohanymuzeum.hu/"
"http://hu.dbpedia.org/resource/Szivarka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cancer.gov/cancertopics/factsheet/Tobacco/cigars"
"http://hu.dbpedia.org/resource/Szivarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szivarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktionary"
"http://hu.dbpedia.org/resource/Szivarka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szivarka","http://dbpedia.org/ontology/abstract","A szivarka eredetileg a cigaretta magyarosított neve volt. Vörösmarty Mihály alkotta meg a ""szivar"" szót a korábbi ""szipa"" helyett. Ezt fejlesztették tovább, és a kis cigaretta tehát a szivarka lett. A szó valójában az spanyol Cigar - Cigarillo (szivar, szivarka, kicsi szivar) páros fordítása, mely a hagyományosnál jóval rövidebb és sokkal vékonyabb szivart jelöl, de ennél a belső dohánytartalom mellett a külső borítás is valódi dohánylevél."
"http://hu.dbpedia.org/resource/Szivarka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szivarka?oldid=23108468&ns=0"
"http://hu.dbpedia.org/resource/Szivarka","http://dbpedia.org/ontology/wikiPageLength",3615
"http://hu.dbpedia.org/resource/Szivarka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szivarka"
"http://hu.wikipedia.org/wiki/Szivarka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szivarka"
