"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Cissé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Abdul_Aziz_Keita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Aboubacar_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista","http://dbpedia.org/ontology/wikiPageID",1412873
"http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17938460
"http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-guineai_focista?oldid=17938460&ns=10"
"http://hu.dbpedia.org/resource/Alhassane_Soumah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Boubacar_Fofana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Djibril_Tamsir_Paye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Elhadj_Ousmane_Barry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Fodé_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Fousseni_Bamba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Gaston_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Guy-Michel_Landel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Ibrahima_Conté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Idrissa_Sylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Issiaga_Sylla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Lanfia_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Mohamed_Yattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Mohammed_Camara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Moustapha_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Naby_Yattara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Pascal_Feindouno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Seydouba_Soumah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
"http://hu.dbpedia.org/resource/Victor_Correia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-guineai_focista"
