"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Bátaszék vasútállomás"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bátaszék"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfaff_Ferenc_művei"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353572
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23766152
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bats"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baja–Budapest-expresszvonat"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárbogárd–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dombóvár–Baja-személyvonat"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székesfehérvár–Baja-InterRégió"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bátaszék_tömegközlekedése"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/személy","i"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/bsTm","i"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/szBs","i"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://hu.dbpedia.org/property/tmBa","i"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://dbpedia.org/ontology/abstract","Bátaszék vasútállomás egy Tolna megyei vasútállomás, Bátaszék városában, a MÁV üzemeltetésében. Tervezője Pfaff Ferenc MÁV-főépítész volt. A belterület északi szélén helyezkedik el, közvetlenül az mellett, közúti elérését ez az út biztosítja."
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bátaszék_vasútállomás?oldid=23766152&ns=0"
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1061
"http://hu.dbpedia.org/resource/Bátaszék_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bátaszék_vasútállomás"
"http://hu.wikipedia.org/wiki/Bátaszék_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bátaszék_vasútállomás"
