"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://www.w3.org/2000/01/rdf-schema#label","Best Unlimited"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2_Unlimited-albumok"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://dbpedia.org/ontology/wikiPageID",1516714
"http://hu.dbpedia.org/resource/Best_Unlimited","http://dbpedia.org/ontology/wikiPageRevisionID",20424223
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2_Unlimited"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/cím","Best Unlimited"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/előadó",2
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/előző","II"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/ez","Best Unlimited"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mercury_Records"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/következő","Non-Stop Mix Best"
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Best_Unlimited","http://hu.dbpedia.org/property/megjelent","CD"
