"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lesbia","http://www.w3.org/2000/01/rdf-schema#label","Lesbia"
"http://hu.dbpedia.org/resource/Lesbia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4yj1"
"http://hu.dbpedia.org/resource/Lesbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Lesbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesbia"
"http://hu.dbpedia.org/resource/Lesbia","http://dbpedia.org/ontology/wikiPageID",767498
"http://hu.dbpedia.org/resource/Lesbia","http://dbpedia.org/ontology/wikiPageRevisionID",21398266
"http://hu.dbpedia.org/resource/Lesbia","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/name","Lesbia"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Zöldfarkú_ollósfarkú-kolibri"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kolibrifélék"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikicommonscat","Lesbia"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/wikispecies","Lesbia"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/genus","Lesbia"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1833)"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Lesbia","http://hu.dbpedia.org/property/tribus","Lesbiini"
"http://hu.dbpedia.org/resource/Lesbia","http://dbpedia.org/ontology/abstract","A Lesbia a madarak osztályának sarlósfecske-alakúak (Apodiformes) rendjébe és a kolibrifélék (Trochilidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Lesbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lesbia?oldid=21398266&ns=0"
"http://hu.dbpedia.org/resource/Lesbia","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Lesbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lesbia"
"http://hu.wikipedia.org/wiki/Lesbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lesbia"
