"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/2000/01/rdf-schema#label","Barcsay Domokos"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_született_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszebeniek"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcsay_család"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://dbpedia.org/ontology/wikiPageID",700294
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://dbpedia.org/ontology/wikiPageRevisionID",23539343
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://hu.dbpedia.org/property/kép","Barcsay Domokos.JPEG"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://dbpedia.org/ontology/abstract","Nagybarcsai Barcsay Domokos (Nagyszeben, 1848. december 13. – Kolozsvár, 1913. január 20.), a főrendiház tagja volt és a szóbeli magyar anekdota irodalom nagy mestere."
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barcsay_Domokos?oldid=23539343&ns=0"
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://dbpedia.org/ontology/wikiPageLength",9669
"http://hu.dbpedia.org/resource/Barcsay_Domokos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barcsay_Domokos"
"http://hu.wikipedia.org/wiki/Barcsay_Domokos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barcsay_Domokos"
