"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boise_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Caldwell_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Gooding_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Grangeville_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Idaho megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1454772
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",22336300
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Idaho_települései"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Idaho megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Idaho_megyeszékhelyei?oldid=22336300&ns=14"
"http://hu.dbpedia.org/resource/Paris_(Idaho)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idaho_megyeszékhelyei"
