"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Dudás Eszter (színművész)"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://dbpedia.org/ontology/wikiPageID",1132010
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",21784756
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1111&category=szineszno"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://xmlns.com/foaf/0.1/name","Dudás Eszter"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/imdb",1642081
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/név","Dudás Eszter"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/port.hu",187144
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://dbpedia.org/ontology/abstract","Dudás Eszter magyar szinkronszínész."
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudás_Eszter_(színművész)?oldid=21784756&ns=0"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://dbpedia.org/ontology/wikiPageLength",3466
"http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudás_Eszter_(színművész)"
"http://hu.wikipedia.org/wiki/Dudás_Eszter_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)"
"http://hu.dbpedia.org/resource/Dudás_Eszter_(szinkronszínész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dudás_Eszter_(színművész)"
