"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/2000/01/rdf-schema#label","Gallus Anonymus"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9m7"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_történetírók"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1110-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1060-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://dbpedia.org/ontology/wikiPageID",67720
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://dbpedia.org/ontology/wikiPageRevisionID",23024352
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427045534/http:/monika.univ.gda.pl/~literat/gal/"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00021/00385/pdf/MKszle_2010-1-sz_2.pdf)"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://xmlns.com/foaf/0.1/name","Gallus Anonymus"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-pl"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/author","Gall Névtelen"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/isbn",9789634464655
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/név","Gallus Anonymus"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/others","ford., tan., jegyz. Bagi Dániel"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/publisher","Argumentum"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/title","A lengyel fejedelmek avagy Hercegek krónikája és tettei"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/nemzetiség","olasz vagy francia"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/halálDátuma",1116
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Lengyel_krónika"
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://hu.dbpedia.org/property/születésDátuma",1065
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://dbpedia.org/ontology/abstract","Gallus Anonymus (magyarul: Gall Névtelen, lengyelül: Gall Anonim; 1065 körül – 1116 körül) latin nyelven író középkori lengyelországi krónikás, az első lengyel krónikaíró, a Lengyel krónika szerzője. Személye ismeretlen. Magáról mindössze azt az egy tényt árulta el művében, hogy Magyarországon tartózkodva találkozott a lengyel királlyal. Neve alapján (a ’gall’) általában franciának vagy olasznak gondolják, más feltételezések szerint viszont dalmát, német, flamand-vallon vagy akár magyarországi szláv is lehetett."
"http://hu.dbpedia.org/resource/Gallus_Anonymus","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
