"subject","predicate","object"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://www.w3.org/2000/01/rdf-schema#label","20AF busz (Sopron)"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageID",895251
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageRevisionID",22262337
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfoldvolan.hu"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222031234/http:/tesco.hu/aruhazak/aruhaz/115/tesco_ingyenes"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sopron.hu"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160308163210/http:/websopron.kvrt.hu/"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sopron_tömegközlekedése"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/előző","20.0"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(csütörtök)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(hétfő)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(kedd)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(péntek)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szerda)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(szombat)_",0
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",0
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(csütörtök)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(hétfő)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(kedd)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(péntek)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szerda)_",1
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(szombat)_",0
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",0
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/járműtelep","Somfalvi út, Volán-telep"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/kép","Kvrt logo.png"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/következő","20.0"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/megjegyzés","A járat Fraknói utca, Szent István Templom – Ipar körút, vámudvar viszonylatban nem közlekedett!"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/megszüntetve",2008
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(12)_",5
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/megállószám(21)_","–"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(12)_",7
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/menetidő(21)_","–"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Sopron"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/viszonylatnév",20
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/vonalcsalád",20
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(12)_",2.5
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/vonalhossz(21)_","–"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Fraknói utca, Szent István Templom"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/végállomás","Ipar körút, vámudvar"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Kisalföld_Volán"
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(csütörtök)_",5
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(hétfő)_",5
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(kedd)_",5
"http://hu.dbpedia.org/resource/20AF_busz_(Sopron)","http://hu.dbpedia.org/property/üzemidő1(péntek)_",5
