"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://www.w3.org/2000/01/rdf-schema#label","Ciszterci templom (Eger)"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_18._századi_építményei"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eger_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageID",582293
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageRevisionID",23675712
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciszterciekegerben.hu"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/eger/templomok"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utisugo.hu/ismertetok/latnivalok/hotel-apartman-info-90466"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=5578"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/abstract","Az egri ciszterci templom (teljes nevén: Szent Bernát Ciszterci Borgia Szent Ferenc templom) a szemben, a Széchenyi István u. 15-ben áll."
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ciszterci_templom_(Eger)?oldid=23675712&ns=0"
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://dbpedia.org/ontology/wikiPageLength",6555
"http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ciszterci_templom_(Eger)"
"http://hu.dbpedia.org/resource/Cisztercita_templom_(Eger)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)"
"http://hu.wikipedia.org/wiki/Ciszterci_templom_(Eger)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ciszterci_templom_(Eger)"
