"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://www.w3.org/2000/01/rdf-schema#label","Gare de Montreuil-Bellay"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vl8p3"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Poitou-Charentes"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageID",1168574
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageRevisionID",22153189
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://hu.dbpedia.org/property/név","Gare de Montreuil-Bellay"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://dbpedia.org/ontology/abstract","Gare de Montreuil-Bellay vasútállomás Franciaországban, Montreuil-Bellay településen."
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Montreuil-Bellay?oldid=22153189&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://dbpedia.org/ontology/wikiPageLength",2005
"http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Montreuil-Bellay"
"http://hu.wikipedia.org/wiki/Gare_de_Montreuil-Bellay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Montreuil-Bellay"
