"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Iljics Kozlov"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q96bd"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Szamara"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_mérnökök"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrkutatási_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémikusok"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://dbpedia.org/ontology/wikiPageID",1073694
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://dbpedia.org/ontology/wikiPageRevisionID",23488147
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federalspace.ru/1682/"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://dbpedia.org/ontology/wikiPageExternalLink","http://ria.ru/society/20090310/164332858.html"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Iljics_Kozlov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
