"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monoszló_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Podbrđe_(Popovača)"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://www.w3.org/2000/01/rdf-schema#label","Podbrđe (Popovača)"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/wikiPageID",1515380
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/wikiPageRevisionID",23440878
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inmagiccroatia.hr/index.php/2015/09/18/dvorac-erdody-popovaca/"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1850721.9560458245%2C5711431.568181976%2C1855613.9258560757%2C5714211.965085848&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-popovace/"
"http://hu.dbpedia.org/resource/Podbrđe_(Popovača)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popovaca.hr/"
