"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuberec","http://www.w3.org/2000/01/rdf-schema#label","Zuberec"
"http://hu.dbpedia.org/resource/Zuberec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026k2wq"
"http://hu.dbpedia.org/resource/Zuberec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Zuberec","http://dbpedia.org/ontology/wikiPageID",1402527
"http://hu.dbpedia.org/resource/Zuberec","http://dbpedia.org/ontology/wikiPageRevisionID",21521321
"http://hu.dbpedia.org/resource/Zuberec","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bölényfalu"
"http://hu.dbpedia.org/resource/Zuberec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuberec?oldid=21521321&ns=0"
"http://hu.dbpedia.org/resource/Zuberec","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Zuberec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuberec"
"http://hu.wikipedia.org/wiki/Zuberec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuberec"
